"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499792459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296962
"http://webisa.webdatacommons.org/prov/499792459","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499792459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499792459","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9415030"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37023107"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760744"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220909887"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69935940"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298849445"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179645315"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499792459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
