"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355141386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215042
"http://webisa.webdatacommons.org/prov/355141386","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/355141386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355141386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202926546"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436293784"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152793563"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27525635"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405210020"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272467114"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361294291"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281731342"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328711400"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168603055"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355141386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
