"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504652622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761822
"http://webisa.webdatacommons.org/prov/504652622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504652622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504652622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145533539"
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47238490"
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80582625"
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424586036"
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504652622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
