"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121092186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144303
"http://webisa.webdatacommons.org/prov/121092186","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/121092186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121092186","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255916795"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192326445"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60642082"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123317986"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21683015"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283078938"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297026778"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127616907"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161900090"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34858707"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484368"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420682225"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218470121"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214264753"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101780268"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53075743"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225526111"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53364177"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752255"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179449189"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428329064"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32493694"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287987990"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44345280"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21389600"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276698217"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417805201"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276744123"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144602630"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7814169"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272263153"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155151042"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225809900"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276095763"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85673835"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433248844"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165233573"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423010097"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283722379"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48961459"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411680220"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368032347"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121092186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
