"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400336353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285483
"http://webisa.webdatacommons.org/prov/400336353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400336353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400336353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297534266"
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23806907"
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196342840"
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400336353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
