"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452088935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58847
"http://webisa.webdatacommons.org/prov/452088935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452088935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452088935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375115487"
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168386984"
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286247609"
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40317191"
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452088935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
