"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436225628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817877
"http://webisa.webdatacommons.org/prov/436225628","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436225628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436225628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115751747"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214099136"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243584045"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143303187"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41974054"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370327413"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862634"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436225628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
