"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71257112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230365
"http://webisa.webdatacommons.org/prov/71257112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71257112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71257112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83241547"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83258528"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437850"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569906"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75849595"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71257112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
