"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183753106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314938
"http://webisa.webdatacommons.org/prov/183753106","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183753106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183753106","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747566"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337185358"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288366973"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438426319"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250181084"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366993636"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226936677"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427816869"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183753106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
