"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317118751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185073
"http://webisa.webdatacommons.org/prov/317118751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317118751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317118751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100547370"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004114"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101703897"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153190643"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96629357"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87757431"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317118751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
