"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317624764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317624764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835965
"http://webisa.webdatacommons.org/prov/317624764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317624764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317624764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317624764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437345795"
"http://webisa.webdatacommons.org/prov/317624764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75137045"
"http://webisa.webdatacommons.org/prov/317624764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74974795"
"http://webisa.webdatacommons.org/prov/317624764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317624764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
