"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310698341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208808
"http://webisa.webdatacommons.org/prov/310698341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310698341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310698341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311381402"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321546341"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020553"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92074735"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228678129"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270506057"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99309399"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501979"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310698341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
