"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325916370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757659
"http://webisa.webdatacommons.org/prov/325916370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325916370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325916370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118030007"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868323"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86461428"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405186178"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143308964"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393766"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325916370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
