"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287508228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256733
"http://webisa.webdatacommons.org/prov/287508228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287508228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287508228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18253723"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1584893"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282459056"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18678593"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/287508228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
