"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307966039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265166
"http://webisa.webdatacommons.org/prov/307966039","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/307966039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307966039","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226905332"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226926312"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227090290"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226677599"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253952414"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804808"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226817075"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226844391"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222364041"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63718003"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226665391"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568299"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455167032"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307966039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
