"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495854524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186977
"http://webisa.webdatacommons.org/prov/495854524","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/495854524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495854524","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219462104"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294093800"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383702059"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726447"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727267"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4949388"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162051120"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60164617"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63876147"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143531971"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416049961"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143531973"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378143396"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303989596"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106223283"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176353"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342331627"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21352071"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130767771"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234944824"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182719367"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297163844"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149505712"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159716767"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303546176"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304803091"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495854524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
