"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123589940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272681
"http://webisa.webdatacommons.org/prov/123589940","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/123589940","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123589940","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149806322"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638811"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436866890"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197050727"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203642215"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188838881"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262880267"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204145155"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440807382"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303250850"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123279247"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164722144"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560479"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232215514"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123589940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
