"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274793523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211473
"http://webisa.webdatacommons.org/prov/274793523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274793523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274793523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422690710"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166012054"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401782577"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340502835"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274793523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
