"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123446194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136886
"http://webisa.webdatacommons.org/prov/123446194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123446194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123446194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257274471"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266649211"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398245528"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231285846"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91693658"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123446194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
