"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102011061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410742
"http://webisa.webdatacommons.org/prov/102011061","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/102011061","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102011061","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198241901"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4965008"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369152031"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294305622"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146593879"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330579815"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290156166"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330615816"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419488441"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448173622"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117778231"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128548718"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128631587"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23362460"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90556012"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102011061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
