"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126040277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246433
"http://webisa.webdatacommons.org/prov/126040277","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126040277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126040277","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122009754"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218201101"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426509472"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65722712"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361037129"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273501366"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268789337"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148435426"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85133156"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260913352"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126040277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
