"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63129484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468857
"http://webisa.webdatacommons.org/prov/63129484","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/63129484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63129484","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102706187"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810555"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218286647"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426829493"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161944004"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832341"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973162"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60894248"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319022700"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426750035"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139570711"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426761439"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371785605"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23814826"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124562"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398572347"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776566"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218498590"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218906434"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201594576"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219085468"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219128102"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125946554"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63129484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
