"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397160996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107501
"http://webisa.webdatacommons.org/prov/397160996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397160996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397160996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6116666"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244335720"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127751128"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95770108"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20681175"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337447"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138774251"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397160996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
