"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343865299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138834
"http://webisa.webdatacommons.org/prov/343865299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343865299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343865299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402512"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176930141"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906823"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359170224"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343865299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
