"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/fungal_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_scalp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/lauric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium+chain_fatty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium-chain_fatty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/medium_chain_fatty+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/stearyl_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_baking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/maple_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coconut_oil_"
