"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279943353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156154
"http://webisa.webdatacommons.org/prov/279943353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279943353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/279943353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160228750"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281353423"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316904366"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416224129"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237184413"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32530572"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291294739"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278869725"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279943353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
