"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84173950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197761
"http://webisa.webdatacommons.org/prov/84173950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84173950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84173950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496081"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831063"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447433400"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447568770"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61095898"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/84173950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
