"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24412722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226125
"http://webisa.webdatacommons.org/prov/24412722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24412722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24412722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113447080"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138333815"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76063372"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181346762"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313446195"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24412722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
