"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275056284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802561
"http://webisa.webdatacommons.org/prov/275056284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275056284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275056284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438940850"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31812971"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228259193"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321237490"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275056284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
