"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484754579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478286
"http://webisa.webdatacommons.org/prov/484754579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484754579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484754579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6480032"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320789427"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432511769"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268637861"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215831409"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484754579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
