"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115387941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268791
"http://webisa.webdatacommons.org/prov/115387941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115387941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115387941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977062"
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336287250"
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29228038"
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115387941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
