"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270984505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108345
"http://webisa.webdatacommons.org/prov/270984505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270984505","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270984505","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257050342"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437821779"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522194"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50059617"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354597099"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94008887"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45512997"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
