"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264100818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816103
"http://webisa.webdatacommons.org/prov/264100818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264100818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264100818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325106996"
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377953201"
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448354209"
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291132103"
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/264100818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
