"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275090942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41641
"http://webisa.webdatacommons.org/prov/275090942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275090942","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275090942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175974182"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174202939"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180416945"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133349"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446481854"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66808462"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98755461"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
