"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225924002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299834
"http://webisa.webdatacommons.org/prov/225924002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225924002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225924002","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682027"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228360697"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417331377"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339453"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417417102"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561036"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431966145"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225924002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
