"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414945330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110713
"http://webisa.webdatacommons.org/prov/414945330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414945330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414945330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52324705"
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99982502"
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449038710"
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414945330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
