"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4299913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117953
"http://webisa.webdatacommons.org/prov/4299913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4299913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4299913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209343690"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57559124"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447178300"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105927139"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4299913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
