"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199381542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529228
"http://webisa.webdatacommons.org/prov/199381542","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/199381542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199381542","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270298220"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58833149"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445738194"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293724606"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22218783"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10458594"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181607325"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44790950"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181680416"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445144668"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181585621"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30676976"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209300013"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291633141"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181692735"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725566"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181781106"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148345585"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354705509"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105142809"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81006245"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422711205"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125285141"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357566884"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217698937"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199381542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
