"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91975606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108466
"http://webisa.webdatacommons.org/prov/91975606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91975606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91975606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323874996"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318495902"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96572149"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166292273"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36486655"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91975606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
