"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467639841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238783
"http://webisa.webdatacommons.org/prov/467639841","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/467639841","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467639841","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323718521"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2508481"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304877"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258283"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2414181"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2535882"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205856087"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2178114"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2519559"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336664048"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2376111"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2412705"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250338473"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2534248"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427899687"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2055552"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2445419"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235233260"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445045128"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2322754"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2101767"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318709"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2020201"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2487413"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2396505"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2180745"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177269930"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2205717"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2295255"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2509675"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2329735"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2346995"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2110077"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467639841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
