"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159651329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251139
"http://webisa.webdatacommons.org/prov/159651329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159651329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159651329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24219841"
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325725723"
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137568009"
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159651329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
