"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494061238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494061238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123032
"http://webisa.webdatacommons.org/prov/494061238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494061238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494061238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494061238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414403366"
"http://webisa.webdatacommons.org/prov/494061238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163361352"
"http://webisa.webdatacommons.org/prov/494061238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68177254"
"http://webisa.webdatacommons.org/prov/494061238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494061238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
