"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230175217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31715
"http://webisa.webdatacommons.org/prov/230175217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230175217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230175217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63463646"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122129810"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127021"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432828247"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311103408"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230175217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
