"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90513714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184772
"http://webisa.webdatacommons.org/prov/90513714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90513714","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90513714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19744528"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176211244"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303312603"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35162369"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181953334"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182015681"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347217408"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90513714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
