"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382475858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786849
"http://webisa.webdatacommons.org/prov/382475858","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/382475858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382475858","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116797338"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122085725"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452332364"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155588134"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452332365"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347215491"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447729691"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98969486"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347215492"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67981495"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148696531"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375713666"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5430309"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212654358"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15171297"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33235362"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269183739"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352203"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248061572"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91497819"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/382475858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
