"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288624487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136789
"http://webisa.webdatacommons.org/prov/288624487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288624487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288624487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360941749"
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368406623"
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367935156"
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368475946"
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288624487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
