"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423728170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146048
"http://webisa.webdatacommons.org/prov/423728170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423728170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423728170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075127"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298467935"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19971827"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20085331"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445461727"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19933715"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445627529"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423728170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
