"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393696038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514044
"http://webisa.webdatacommons.org/prov/393696038","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393696038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393696038","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379373"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212969982"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42423938"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206918232"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291820326"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340619141"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102196012"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438350453"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65874555"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393696038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
