"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324195008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324195008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993974
"http://webisa.webdatacommons.org/prov/324195008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324195008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324195008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324195008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129856557"
"http://webisa.webdatacommons.org/prov/324195008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416870982"
"http://webisa.webdatacommons.org/prov/324195008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148271"
"http://webisa.webdatacommons.org/prov/324195008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324195008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
