"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150892717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0365772
"http://webisa.webdatacommons.org/prov/150892717","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/150892717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150892717","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166562728"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426339432"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24422384"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334787921"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422742550"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387726411"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264571422"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368402910"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211395799"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72485766"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215002267"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276176925"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218715"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43954623"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/150892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
