"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331004641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547704
"http://webisa.webdatacommons.org/prov/331004641","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/331004641","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/331004641","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424425478"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263980836"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392133639"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6569358"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427981217"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354517761"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420782210"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224119119"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404163985"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359598516"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52065576"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341963450"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403889975"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232810134"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201278444"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430750366"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9590293"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430773182"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78344683"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129142409"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238360399"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81643614"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447792222"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215767850"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337397996"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337466451"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337476516"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337498842"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162465864"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337514079"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132359701"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222964723"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244923449"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200850299"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337370202"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256669038"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153688737"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83792348"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398970430"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162105887"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435618239"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162129606"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200291422"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242721164"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189770789"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325777"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398733523"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242433831"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242434909"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981647"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580500"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35592441"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266350946"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208548708"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197346605"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286503764"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428947818"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149035942"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83197614"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330754982"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23026717"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35515094"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385157250"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318652941"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299688148"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338007"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927051"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367399"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111550549"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23417762"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331411670"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273357543"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180605537"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708076"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65878521"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450847779"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392375789"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229719144"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417465109"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82876049"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331004641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
