"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449470189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277826
"http://webisa.webdatacommons.org/prov/449470189","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/449470189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449470189","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166510369"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233505033"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287337404"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40108799"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193363811"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475118"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386590547"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283648400"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116173624"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395059811"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449470189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
