"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171114429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634386
"http://webisa.webdatacommons.org/prov/171114429","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/171114429","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/171114429","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296788012"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94297305"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290974784"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14702167"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456627935"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278430453"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350118779"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414104330"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445889034"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291168118"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269326956"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445920576"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317324279"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125537"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121847901"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269357280"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125538"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135213731"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893974"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893975"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893976"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377516277"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361890805"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893977"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36511261"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158701273"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836927"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158725347"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408298098"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3840359"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424783709"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206448708"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325151758"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240109065"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206448709"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206448710"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362029427"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010937"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182004234"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122980288"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77000887"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282780191"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206150331"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324870331"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304603740"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65014663"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206224008"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297504995"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292558224"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25862920"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222225855"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20626807"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289715026"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292898388"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289804757"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356416175"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398965507"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398965508"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398965509"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208779496"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398992976"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398992978"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432215005"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136824250"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414509668"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420218291"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242772381"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108454296"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274742423"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404479158"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242429"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145941068"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316053266"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89253110"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369604239"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112128831"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125387760"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302127312"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264338919"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286738246"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395871753"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358659452"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281215979"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258923692"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273994302"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84101658"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6227064"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112366865"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319332055"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109596143"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644019"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14016512"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424477330"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74464151"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140201309"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268765547"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192470078"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420872111"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420880265"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83816115"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160802064"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96363184"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315991705"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448330412"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160878880"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141855"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71882707"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420333954"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120599165"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127989993"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141856"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355063483"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128008616"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141857"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361583118"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141858"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256045101"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277585755"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157702279"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436612790"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453092496"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364179176"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306322322"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13529919"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14897530"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411044"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46554978"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154711667"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19602128"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149606403"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308850586"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171114429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
