"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160142748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10719
"http://webisa.webdatacommons.org/prov/160142748","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/160142748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160142748","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454339594"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262284034"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220335940"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412352929"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267624562"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363860301"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132492017"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349654591"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98585467"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23120896"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254986376"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52110137"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160142748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
