"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9374160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870925
"http://webisa.webdatacommons.org/prov/9374160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9374160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9374160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359411331"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795299"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227652361"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230156923"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128997161"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9374160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
