"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241595900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286081
"http://webisa.webdatacommons.org/prov/241595900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241595900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241595900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316687407"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370554358"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765227"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424196087"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190164"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347571957"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241595900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
