"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52821451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134847
"http://webisa.webdatacommons.org/prov/52821451","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52821451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52821451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163886939"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454359639"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362141594"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324898"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138635449"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517805"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52821451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
