"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325856419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353746
"http://webisa.webdatacommons.org/prov/325856419","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/325856419","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/325856419","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53456210"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97991511"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163282371"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234682685"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335628263"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123173425"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37234493"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260457433"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278136513"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391230086"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79035622"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395080468"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71127010"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345689436"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240917704"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543586"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187659483"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122923753"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27232544"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117881108"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435463870"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365722011"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451519585"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275179928"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79024534"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240993696"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382281070"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79027888"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351949621"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27498741"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5682237"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295557858"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20855583"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98001063"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830859"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29102602"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165815601"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79022148"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98000463"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317538278"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287639605"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63892828"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400817199"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216577825"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240894693"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434170265"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164805691"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113249694"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828941"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239259828"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356787"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60350279"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239236208"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436991523"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156335583"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196660856"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250721186"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74929323"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240812794"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27349607"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430112571"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327645414"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18864531"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119835804"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68901296"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27292073"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300852096"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171012415"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420741030"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453148506"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367506779"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196624692"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196498995"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383100638"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35350209"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109545609"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300853584"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370455707"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300853756"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415166841"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282737919"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326536282"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382885644"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247626225"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343385464"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369936630"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109532069"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415152833"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152433102"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352977942"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311374756"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74422121"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325856419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
