"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506086241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278129
"http://webisa.webdatacommons.org/prov/506086241","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/506086241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506086241","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435745441"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188627529"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19433107"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274290653"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133369435"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429267623"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061473"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297367372"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/506086241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
