"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415310781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22409
"http://webisa.webdatacommons.org/prov/415310781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415310781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415310781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60582565"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52943180"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114191555"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274705607"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134021551"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415310781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
