"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64531165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438984
"http://webisa.webdatacommons.org/prov/64531165","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/64531165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64531165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256821780"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128023310"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399029438"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128111669"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252587085"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153976260"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132633469"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212900181"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391872698"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299307705"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263840663"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64531165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
