"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155820552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293281
"http://webisa.webdatacommons.org/prov/155820552","http://webisa.webdatacommons.org/ontology#hasFrequency",166
"http://webisa.webdatacommons.org/prov/155820552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155820552","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66123440"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283035544"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294329912"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227101080"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261725451"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398912187"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382797993"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60361200"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261834749"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331674774"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38669190"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155047004"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423303814"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435815258"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261959044"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61021174"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363325485"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186169154"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146555"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138719093"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620579"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390509287"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111344756"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276763012"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390406919"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116719295"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276918659"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356973585"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318544109"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272484749"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309411359"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121286966"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422655819"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440011897"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452374488"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243525285"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211644764"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579820"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312998222"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92963776"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243535315"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382551729"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51095735"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183742138"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397230099"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210661017"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414998603"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306484177"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65084962"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350404499"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612485"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439451048"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582983"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415666473"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233678022"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80380836"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020038"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380047618"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171993036"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409376050"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172014604"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229807677"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166986031"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147473494"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409507653"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224535980"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15296730"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64087704"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219191506"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396502773"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181056468"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396530363"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180632416"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228762107"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85663170"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48959122"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92425649"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48768401"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181245083"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100976178"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224722473"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367842111"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378794072"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304651953"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105360015"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170588003"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224825962"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15957787"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646382"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911997"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194438508"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147264914"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52664706"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323154177"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349976"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214541812"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180453814"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407774194"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43217513"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187231965"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158917275"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187244534"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384442813"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47741429"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341698428"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456223621"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72982661"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180854394"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44327144"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78194389"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68904710"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131893012"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46336276"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497273"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136978548"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443418841"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38398490"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29727692"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313811"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773473"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179962869"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28027868"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378576215"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345820312"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327190051"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389095005"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72515201"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297571505"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20492842"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21704344"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72720732"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306652"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383353951"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123397764"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61744281"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136038364"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406768145"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113466516"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377239381"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430351078"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67411674"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322310187"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279246074"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327493768"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150835472"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67528335"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173765711"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124233518"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233219915"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244628"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246190285"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252021934"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338756550"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67828472"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376337639"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14432922"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423578203"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278342407"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579602"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144628326"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168731665"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237831473"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55890072"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451417"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61480904"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410845"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155820552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
