"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242156471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728599
"http://webisa.webdatacommons.org/prov/242156471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242156471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242156471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124103369"
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189459684"
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422550413"
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260262924"
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242156471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
