"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392706625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346017
"http://webisa.webdatacommons.org/prov/392706625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392706625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392706625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272327587"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88969404"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272908351"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314717039"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207775019"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392706625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
